CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross of ID (Plan: Default),Payer Negotiated Charge: Regence Group Administrators (Plan: Default),Payer Negotiated Charge: SelectHealth (Plan: Default)
45001428,250,,,AMITIZA  8 MCG CAP,32.5,27.62,30.88,31.52,31.52,31.52,30.88
45001430,250,,,TETRAVISC OPHTH 0.5% 4ML (EYE TRAY),18,15.3,17.1,17.46,17.46,17.46,17.1
45001436,250,J0290,,AMPICILLIN    500 MG CAPS,5.5,4.67,5.22,5.34,5.34,5.34,5.22
45001442,250,,,PANTOPRAZOLE 40 MG TAB (NH),23,19.55,21.85,22.31,22.31,22.31,21.85
45001446,250,,,DOCUSATE 100 MG CAP,4,3.4,3.8,3.88,3.88,3.88,3.8
45001450,250,,,SENSORCAINE W/EPI 0.5% 30ML (OR),75.5,64.17,71.72,73.24,73.24,73.24,71.72
45001458,250,,,SOLU-MEDROL 2 GM VL,278.5,236.72,264.58,270.14,270.14,270.14,264.58
45001460,250,,,METHOTREXATE 50MG/2ML INJ SOLN,40,34,38,38.8,38.8,38.8,38
45001462,250,,,LAMOTRIGINE 100 MG TAB,21.5,18.27,20.42,20.86,20.86,20.86,20.42
45001466,250,,,ANBESOL MAXIMUM STRENGTH GEL,51,43.35,48.45,49.47,49.47,49.47,48.45
45001467,250,Q2038,,FLUZONE QUAD 2022-2023,37.5,31.87,35.62,36.38,36.38,36.38,35.62
45001468,250,,,PHENYLEPHRINE HCL 10 MG TAB,5.5,4.67,5.22,5.34,5.34,5.34,5.22
45001470,250,,,CALCIUM CARB SUSP 1250MG/5ML (PER 5ML),5,4.25,4.75,4.85,4.85,4.85,4.75
45001471,250,,,CLEOCIN VAGINAL CRM 2% 40GM,305.5,259.67,290.22,296.34,296.34,296.34,290.22
45001475,250,J1580,,GENTAMICIN   40MG/1ML (2ML) SDV,27,22.95,25.65,26.19,26.19,26.19,25.65
45001478,250,,,HUMULIN N (NPH) 10ML (NH),468.5,398.22,445.08,454.44,454.44,454.44,445.08
45001479,250,,,IPRATROPIUM BRO SOL NEB 0.02% PER ML (NH,7,5.95,6.65,6.79,6.79,6.79,6.65
45001480,250,,,ADVAIR 100/50 14 CT (HOSPITAL),490,416.5,465.5,475.3,475.3,475.3,465.5
45001487,250,,,FLECAINIDE 50 MG TAB,13,11.5,12.35,12.61,12.61,12.61,12.35
45001488,250,,,ANTACID 500 MG TAB (BTL) NH,14.5,12.32,13.78,14.06,14.06,14.06,13.78
45001491,250,,,TRAZODONE 150 MG TAB (NH),15.5,13.17,14.72,15.04,15.04,15.04,14.72
45001493,250,,,EPSOM SALT PWD 454GM (16OZ),17.5,14.87,16.62,16.98,16.98,16.98,16.62
45001496,250,,,HUMULIN R 100U/ML 3 ML (NH),155.5,132.17,147.72,150.84,150.84,150.84,147.72
45001499,250,,,IM NALOXONE  2MG/2ML (PFS),160.5,136.42,152.48,155.68,155.68,155.68,152.48
45001500,250,90715,,ADACEL IM SUSP 0.5ML (TDAP),218,185.3,207.1,211.46,211.46,211.46,207.1
45001501,250,,,ACETAMIN/COD #3 ELIXIR 60ML (ER),19.5,16.57,18.52,18.92,18.92,18.92,18.52
45001504,250,,,LIDO/DEXTROSE 0.4/5% 500ML BAG,46,39.1,43.7,44.62,44.62,44.62,43.7
45001505,250,,,OXYBUTYNIN 5 MG TAB (NH),6,5.1,5.7,5.82,5.82,5.82,5.7
45001506,250,,,ADVAIR 250/50 14 CT,490,416.5,465.5,475.3,475.3,475.3,465.5
45001509,250,,,DILANTIN ER 100 MG CAP,6,5.1,5.7,5.82,5.82,5.82,5.7
45001510,250,,,HALLS COUGH DROP (PER EACH),5,4.25,4.75,4.85,4.85,4.85,4.75
45001514,250,,,MORPHINE ER  60 MG TAB,36,30.6,34.2,34.92,34.92,34.92,34.2
45001515,250,S0073,,IM AZTREONAM 1 GM VL,202.5,172.12,192.38,196.42,196.42,196.42,192.38
45001518,250,,,IM AMPICILLIN  500 MG VL,54,45.9,51.3,52.38,52.38,52.38,51.3
45001519,250,,,IM AMPICILLIN 1 GM VL,78,66.3,74.1,75.66,75.66,75.66,74.1
45001520,250,,,IM AMPICILLIN 2 GM VL,101,85.85,95.95,97.97,97.97,97.97,95.95
45001521,250,J0690,,IM CEFAZOLIN  500 MG VL,42.5,36.12,40.38,41.22,41.22,41.22,40.38
45001522,250,J0690,,IM CEFAZOLIN 1 GM VL,61.5,52.27,58.42,59.66,59.66,59.66,58.42
45001523,250,,,IM CEFTRIAXONE  250 MG VL,34,28.9,32.3,32.98,32.98,32.98,32.3
45001524,250,,,IM NAFCILLIN 2 GM VL,89,75.65,84.55,86.33,86.33,86.33,84.55
45001525,250,J0696,,IM CEFTRIAXONE 1 GM VL,79,67.15,75.05,76.63,76.63,76.63,75.05
45001526,250,J0696,,IM CEFTRIAXONE 2 GM VL,304,258.4,288.8,294.88,294.88,294.88,288.8
45001532,250,,,IM OXACILLIN 1GM VL,89,75.65,84.55,86.33,86.33,86.33,84.55
45001533,250,,,IM CEFTAZIDIME 1 GM VL,99.5,84.57,94.52,96.52,96.52,96.52,94.52
45001534,250,,,IM AMPICILLIN/SULBACTAM 3 GM VL,85,72.25,80.75,82.45,82.45,82.45,80.75
45001535,250,,,IM AMPICILLIN/SULBACTAM 1.5 GM VL,42.5,36.12,40.38,41.22,41.22,41.22,40.38
45001536,250,J1885,,KETOROLAC  30MG/ML VIAL,49,41.65,46.55,47.53,47.53,47.53,46.55
45001542,250,,,EEMT HS ORAL TABLET 0.625MG-1.25MG,12.5,10.62,11.88,12.12,12.12,12.12,11.88
45001543,250,,,CITRIC ACID-SODIUM CITRATE SOLN 30ML,4,3.4,3.8,3.88,3.88,3.88,3.8
45001544,250,Q4081,,"PROCRIT 20,000U (PER 1000UN)",127.5,108.37,121.12,123.68,123.68,123.68,121.12
45001547,250,,,BLISTEX STK,8.5,7.22,8.08,8.24,8.24,8.24,8.08
45001552,250,,,TYGACIL 50 MG VL,493.5,419.47,468.82,478.7,478.7,478.7,468.82
45001558,250,,,HYDROCODONE/APAP  7.5/325 MG TAB,9.5,8.75,9.02,9.22,9.22,9.22,9.02
45001560,250,,,IODOSORB GEL 40G,416,353.6,395.2,403.52,403.52,403.52,395.2
45001562,250,,,TAMSULOSIN 0.4 MG CAP,22.5,19.12,21.38,21.82,21.82,21.82,21.38
45001564,250,,,PAMIDRONATE 90 MG VL,174.5,148.32,165.78,169.26,169.26,169.26,165.78
45001565,250,,,ONDANSETRON 4 MG DISSOLVE TAB (NH),41.5,35.27,39.42,40.26,40.26,40.26,39.42
45001566,250,,,DILTIAZEM 120 MG TAB IMMEDIATE RELEASE,15,12.75,14.25,14.55,14.55,14.55,14.25
45001567,250,,,SIMVASTATIN 80 MG TABLET,26,22.1,24.7,25.22,25.22,25.22,24.7
45001568,250,,,ARIPIPRAZOLE    2 MG TAB,98.5,83.72,93.58,95.54,95.54,95.54,93.58
45001572,250,,,IM DIPHENHYDRAMINE INJ 50MG/1ML VL,27,22.95,25.65,26.19,26.19,26.19,25.65
45001574,250,,,PROMETHAZINE/CODEINE SYR 60ML (ER),28,23.8,26.6,27.16,27.16,27.16,26.6
45001576,250,J2590,,OXYTOCIN 10UN/1ML (DELIVERY) IV,52,44.2,49.4,50.44,50.44,50.44,49.4
45001580,250,,,IM LINCOCIN 600MG/2ML VL,92,78.2,87.4,89.24,89.24,89.24,87.4
45001582,250,,,IM PROMETHAZINE 25MG/1ML VL,19,16.15,18.05,18.43,18.43,18.43,18.05
45001583,250,,,PRADAXA 75 MG CAP,39,33.15,37.05,37.83,37.83,37.83,37.05
45001586,250,,,NALOXONE  0.4MG/ML (IV),70,59.5,66.5,67.9,67.9,67.9,66.5
45001591,250,,,METHYLPREDNISOLONE  500 MG VL,94,79.9,89.3,91.18,91.18,91.18,89.3
45001595,250,J0290,,AMPICILLIN  2 GM VL,106.5,90.52,101.18,103.3,103.3,103.3,101.18
45001597,250,,,ACETAMINOPHEN IV 10MG/ML (100ML VL),53,45.5,50.35,51.41,51.41,51.41,50.35
45001598,250,,,DALIRESP 500 MCG TAB,56,47.6,53.2,54.32,54.32,54.32,53.2
45001599,250,,,NEXTERONE 150MG/100ML IVPB,144.5,122.82,137.28,140.16,140.16,140.16,137.28
45001600,250,,,NEXTERONE 360MG/200ML IVPB,231.5,196.77,219.92,224.56,224.56,224.56,219.92
45001602,250,S0171,,BUMETANIDE IV 0.25MG/ML (10ML MDV)PER ML,17.5,14.87,16.62,16.98,16.98,16.98,16.62
45001603,250,,,WARFARIN  2 MG TAB (NH),6,5.1,5.7,5.82,5.82,5.82,5.7
45001606,250,,,WARFARIN  3 MG TAB (NH),6.5,5.52,6.18,6.3,6.3,6.3,6.18
45001611,250,,,SUFENTANIL INJ 50MCG/1ML,62,52.7,58.9,60.14,60.14,60.14,58.9
45001613,250,,,LOPERAMIDE 2 MG CAP (NH),8.5,7.22,8.08,8.24,8.24,8.24,8.08
45001614,250,,,IBUPROFEN 600 MG TAB (NH),4.5,3.82,4.28,4.36,4.36,4.36,4.28
45001619,250,,,CARBATROL ER 200 MG CAPS,13.5,11.47,12.82,13.1,13.1,13.1,12.82
45001621,250,,,ALBUMIN  5% 250 ML,133.5,113.47,126.82,129.5,129.5,129.5,126.82
45001622,250,,,PREDNISONE 20 MG TAB,5,4.25,4.75,4.85,4.85,4.85,4.75
45001623,250,,,CARBI/LEVO 10/100 MG TAB (NH),7,5.95,6.65,6.79,6.79,6.79,6.65
45001624,250,,,METRONIDAZOLE 500 MG TAB (NH),6.5,5.52,6.18,6.3,6.3,6.3,6.18
45001625,250,,,CLINDAMYCIN 150 MG CAP (NH),9,7.65,8.55,8.73,8.73,8.73,8.55
45001627,250,,,METOPROLOL ER  50 MG TAB,8.5,7.22,8.08,8.24,8.24,8.24,8.08
45001628,250,,,DIAZEPAM ADULT RECTAL KIT 10MG,466,396.1,442.7,452.02,452.02,452.02,442.7
45001629,250,,,PRADAXA 75 MG CAP (NH),25,21.25,23.75,24.25,24.25,24.25,23.75
45001630,250,,,METOPROLOL 50 MG TAB,7.5,6.37,7.12,7.28,7.28,7.28,7.12
45001633,250,,,RISPERIDONE 3 MG TAB,45,38.25,42.75,43.65,43.65,43.65,42.75
45001635,250,,,INSULIN ASPART PROTM 70/30,2.5,2.12,2.38,2.42,2.42,2.42,2.38
45001636,250,,,NOVOLOG MIX 70/30 (NH),955,811.75,907.25,926.35,926.35,926.35,907.25
45001637,250,,,ASPIRIN RECTAL SUPPOSITORY 300MG,11,9.35,10.45,10.67,10.67,10.67,10.45
45001638,250,,,POT  *CRITICAL*  40MEQ/20ML  (VL),53,45.5,50.35,51.41,51.41,51.41,50.35
45001639,250,,,BYETTA 10 MCG (250MCG/2.4ML),2462,2092.7,2338.9,2388.14,2388.14,2388.14,2338.9
45001640,250,,,IM CLINDAMYCIN 900MG/6ML VL,52.5,44.62,49.88,50.92,50.92,50.92,49.88
45001641,250,S0077,,CLINDAMYCIN 900MG/6ML,51,43.35,48.45,49.47,49.47,49.47,48.45
45001642,250,,,OXYCODONE ER 10MG TAB,26.5,22.52,25.18,25.7,25.7,25.7,25.18
45001644,250,,,CALPROTECT  OINTMENT 4 OZ.,45,38.25,42.75,43.65,43.65,43.65,42.75
45001645,250,,,DIPRIVAN 10MG/1ML (100ML),144.5,122.82,137.28,140.16,140.16,140.16,137.28
45001646,250,,,POT CHL 20MEQ/ 1/2 NS 1000ML,19.5,16.57,18.52,18.92,18.92,18.92,18.52
45001648,250,,,BYETTA  5 MCG (250MCG/1.2ML),2451.5,2083.77,2328.92,2377.96,2377.96,2377.96,2328.92
45001649,250,,,POT CHL 20MEQ/ D5 1/2 NS 1000ML,45.5,38.67,43.22,44.14,44.14,44.14,43.22
45001652,250,J2550,,PROMETHAZINE  25 MG/ML,19,16.15,18.05,18.43,18.43,18.43,18.05
45001653,250,,,BUSPIRONE 15 MG TAB,13,11.5,12.35,12.61,12.61,12.61,12.35
45001656,250,,,WARFARIN  5 MG TAB (NH),6.5,5.52,6.18,6.3,6.3,6.3,6.18
45001659,250,,,LEVOFLOXACIN 250 MG BAG,42.5,36.12,40.38,41.22,41.22,41.22,40.38
45001660,250,,,OXYCODONE IR 30 MG TAB (NOT CR),14.5,12.32,13.78,14.06,14.06,14.06,13.78
45001662,250,,,IM/IVP HYDRALAZINE 20MG/1ML VL,97,82.45,92.15,94.09,94.09,94.09,92.15
45001663,250,,,DEXAMETHASONE  4 MG /ML,56,47.6,53.2,54.32,54.32,54.32,53.2
45001667,250,,,ESOMEPRAZOLE DR 20 MG CAP,41.5,35.27,39.42,40.26,40.26,40.26,39.42
45001670,250,,,GATIFLOXACIN OPHTH 0.5 % 2.5ML,359,305.15,341.05,348.23,348.23,348.23,341.05
45001671,250,,,OPTIVE REFRESH OPHTH DRP 15ML,61,51.85,57.95,59.17,59.17,59.17,57.95
45001672,250,,,BETAMETHASONE VAL OINT 0.1% 15G,80.5,68.42,76.48,78.08,78.08,78.08,76.48
45001674,250,,,HYOSCYAMINE 0.375 MG TAB,7,5.95,6.65,6.79,6.79,6.79,6.65
45001676,250,,,XARELTO 10 MG TAB,67,56.95,63.65,64.99,64.99,64.99,63.65
45001677,636,J3489,,ZOLEDRONIC ACID 4MG/5ML (PER 1 MG) SDV,97,82.45,92.15,94.09,94.09,94.09,92.15
45001678,250,90632,,HEPATITIS A VAC. 1 ML VL,251.5,213.77,238.92,243.96,243.96,243.96,238.92
45001681,250,,,DEXAMETHASONE 4MG/ML (5ML VL)(PER ML),19.5,16.57,18.52,18.92,18.92,18.92,18.52
45001682,250,,,IM ONDANSETRON 40MG/20ML (PER 2ML),39,33.15,37.05,37.83,37.83,37.83,37.05
45001706,250,,,ACIDOPHILUS CAPSULE,4,3.4,3.8,3.88,3.88,3.88,3.8
45001707,250,,,CALCIUM CHLORIDE LFS 10% SYR 1GM/10ML,74,62.9,70.3,71.78,71.78,71.78,70.3
45001708,250,,,DULOXETINE DR 60 MG CAP (NH),33.5,28.47,31.82,32.5,32.5,32.5,31.82
45001711,250,,,POTASSIUM CITRATE 10 MEQ TAB,21.5,18.27,20.42,20.86,20.86,20.86,20.42
45001712,250,,,SSD CRM 1% (400GM),202.5,172.12,192.38,196.42,196.42,196.42,192.38
45001713,250,,,LIDOCAINE 1% 20ML VIAL (PER 5ML),5,4.25,4.75,4.85,4.85,4.85,4.75
45001714,250,,,CIPROFLOXACIN OPHTH 0.3% 5 ML,147.5,125.37,140.12,143.08,143.08,143.08,140.12
45001715,250,,,COMBIGAN OPHTH 5 ML,631,536.35,599.45,612.07,612.07,612.07,599.45
45001717,250,,,IM/IVP ORPHENADRINE 60MG/2ML VL,111,94.35,105.45,107.67,107.67,107.67,105.45
45001718,250,J2405,,ONDANSETRON  4MG/2ML VIAL(PER MG),5,4.25,4.75,4.85,4.85,4.85,4.75
45001722,250,,,STERILE WATER SDV 20ML,25.5,21.67,24.22,24.74,24.74,24.74,24.22
45001723,250,,,GEODON  20 MG/ML (SDV) IM ONLY,188,159.8,178.6,182.36,182.36,182.36,178.6
45001724,250,,,IM ORPHENADRINE CIT 60MG/2ML VL,76.5,65.25,72.68,74.2,74.2,74.2,72.68
45001726,250,,,TERAZOSIN  1 MG CAP,11.5,9.77,10.92,11.16,11.16,11.16,10.92
45001727,250,,,METHYLDOPA 250 MG TAB,5,4.25,4.75,4.85,4.85,4.85,4.75
45001728,250,,,SENSORCAINE 0.25% MPF 10ML VL,58.5,49.72,55.58,56.74,56.74,56.74,55.58
45001730,250,,,ORPHENADRINE CITRATE 60MG/2ML VL,104.5,88.82,99.28,101.36,101.36,101.36,99.28
45001731,250,,,DOXEPIN 10 MG CAP (NH),6,5.1,5.7,5.82,5.82,5.82,5.7
45001732,250,,,BENZTROPINE 2 MG/2ML VL,205.5,174.67,195.22,199.34,199.34,199.34,195.22
45001733,250,,,PROPRANOLOL 40 MG TAB (NH),5.5,4.67,5.22,5.34,5.34,5.34,5.22
45001737,250,,,ENALAPRILAT  1.25 MG/ML,32.5,27.62,30.88,31.52,31.52,31.52,30.88
45001741,250,,,TOBRAMYCIN SULF INJ 1.2GM (SURGERY),938,797.3,891.1,909.86,909.86,909.86,891.1
45001744,250,,,PHENOBARBITAL 32.4 MG TAB,8,6.8,7.6,7.76,7.76,7.76,7.6
45001747,250,,,GLIPIZIDE 5 MG TAB (NH),5,4.25,4.75,4.85,4.85,4.85,4.75
45001750,250,,,PREDNISOLONE OPH SUSP 1% 10ML/CATARACT,302.5,257.12,287.38,293.42,293.42,293.42,287.38
45001751,250,,,MILK OF MAGNESIA  473ML BOTTLE (NH),19,16.15,18.05,18.43,18.43,18.43,18.05
45001752,250,,,BUTRANS TD PATCH ER  5MCG/1HR,162.5,138.12,154.38,157.62,157.62,157.62,154.38
45001754,250,,,ROPINIROLE 0.5 MG TAB,14.5,12.32,13.78,14.06,14.06,14.06,13.78
45001755,250,,,TACROLIMUS 0.5 MG CAPS,13.5,11.47,12.82,13.1,13.1,13.1,12.82
45001758,250,,,SUCRALFATE 1GM/10ML  UNIT DOSE,32.5,27.62,30.88,31.52,31.52,31.52,30.88
45001759,250,,,DIAZEPAM PEDIATRIC RECTAL GEL KIT 2.5MG,413,351.5,392.35,400.61,400.61,400.61,392.35
45001761,250,,,DILTIAZEM/NS IVPB : 125MG/100ML,33.5,28.47,31.82,32.5,32.5,32.5,31.82
45001762,250,,,DULOXETINE  DR 30 MG CAP (HOSP),28.95,24.6,27.5,28.08,28.08,28.08,27.5
45001763,250,,,COSYNTROPIN PWD  0.25 MG (SDV),268.5,228.22,255.08,260.44,260.44,260.44,255.08
45001764,250,,,HYDROXYZINE 25 MG TAB (ATARAX) NH,7.5,6.37,7.12,7.28,7.28,7.28,7.12
45001765,250,,,TNKASE 50 MG KIT,20283.5,17240.97,19269.32,19675,19675,19675,19269.32
45001770,250,,,PRAMIPEXOLE 0.25 MG TAB,16.5,14.25,15.68,16,16,16,15.68
45001771,250,,,DESMOPRESSIN 0.2 MG TAB,18.5,15.72,17.58,17.94,17.94,17.94,17.58
45001774,250,,,POT CHL 20MEQ/ D5NS 1000ML,19.5,16.57,18.52,18.92,18.92,18.92,18.52
45001777,250,,,CARBI/LEVO 10/100 MG TAB,9,7.65,8.55,8.73,8.73,8.73,8.55
45001780,250,,,CHLORPROMAZINE HCL 25MG/ML (IM),142,120.7,134.9,137.74,137.74,137.74,134.9
45001781,250,,,LEVETIRACETAM  500 MG/5ML SDV,63.5,53.97,60.32,61.6,61.6,61.6,60.32
45001782,250,,,CARBI/LEVO ER 50/200 MG TAB,11.5,9.77,10.92,11.16,11.16,11.16,10.92
45001783,250,,,CARBI/LEVO 25/100 MG TAB,7,5.95,6.65,6.79,6.79,6.79,6.65
45001784,250,,,MAGNESIUM OX 400 MG TAB (NH),4,3.4,3.8,3.88,3.88,3.88,3.8
45001787,250,,,PAROXETINE ER 12.5 MG TAB,26.5,22.52,25.18,25.7,25.7,25.7,25.18
45001788,250,,,PAROXETINE ER 37.5 MG TAB,28,23.8,26.6,27.16,27.16,27.16,26.6
45001792,250,,,DIGIFAB  40 MG VL,12414,10551.9,11793.3,12041.58,12041.58,12041.58,11793.3
45001793,250,,,ESZOPICLONE 1 MG TAB,48.5,41.22,46.08,47.04,47.04,47.04,46.08
45001805,250,,,TRIPLE ANTIBIOTIC OINT (0.5GM TUBE),4,3.4,3.8,3.88,3.88,3.88,3.8
45001810,250,,,DILTIAZEM ER 240 MG CAP (NH),8.5,7.22,8.08,8.24,8.24,8.24,8.08
45001816,250,,,XARELTO 20 MG TAB (NH),67,56.95,63.65,64.99,64.99,64.99,63.65
45001819,250,,,OLANZAPINE (ODT) 5 MG TAB,11,9.35,10.45,10.67,10.67,10.67,10.45
45001823,250,,,FLUOXETINE 10 MG CAP,12,10.2,11.4,11.64,11.64,11.64,11.4
45001824,250,,,NAROPIN 0.2% 2MG/1ML (200ML) (*),292,248.2,277.4,283.24,283.24,283.24,277.4
45001825,250,,,LUMIGAN 0PHTH 0.01% 2.5ML,693.5,589.47,658.82,672.7,672.7,672.7,658.82
45001829,250,,,CYANOKIT STARTING DOSE,2574,2187.9,2445.3,2496.78,2496.78,2496.78,2445.3
45001830,250,,,NATURAL FIBER  575 GM (NH),43,36.55,40.85,41.71,41.71,41.71,40.85
45001832,250,,,FUROSEMIDE 10MG/ML 4ML VL,39,33.15,37.05,37.83,37.83,37.83,37.05
45001840,250,,,ATROPINE SULF OPHTH 1% 5ML,174.5,148.32,165.78,169.26,169.26,169.26,165.78
45001846,250,,,CHOLESTYRAMINE LIGHT 4GM PER DOSE,11,9.35,10.45,10.67,10.67,10.67,10.45
45001854,250,,,3 DAY VAGINAL CREAM 2%,51,43.35,48.45,49.47,49.47,49.47,48.45
45001859,250,,,SORBITOL 70% SOLUTION (PER 30ML),16,13.6,15.2,15.52,15.52,15.52,15.2
45001860,250,,,ALFUZOSIN HCL ER 10 MG TAB,4.5,3.82,4.28,4.36,4.36,4.36,4.28
45001862,250,,,SULFA-TRIMETH SUSP 200/40MG/5ML (BOTTLE),344,292.4,326.8,333.68,333.68,333.68,326.8
45001864,250,,,CASTOR OIL 60 ML DOSE,8,6.8,7.6,7.76,7.76,7.76,7.6
45001865,250,,,SEVELAMER CARBONATE 800 MG TAB,29,24.65,27.55,28.13,28.13,28.13,27.55
45001866,250,,,CYKLOKAPRON 1000MG /10 ML,145,123.25,137.75,140.65,140.65,140.65,137.75
45001867,250,,,SULFA/TRIM SUSP (PED) 15 ML DOSE,25.5,21.67,24.22,24.74,24.74,24.74,24.22
45001870,250,,,MORPHINE ORAL CONC 20MG/ML (30ML) PER ML,9,7.65,8.55,8.73,8.73,8.73,8.55
45001873,250,,,SENSORCAINE W/EPI MPF 0.25% 10 ML,52,44.2,49.4,50.44,50.44,50.44,49.4
45001874,250,90371,,HEPATITIS B IMMUNE GLOBULIN 1 ML VL,637.5,541.87,605.62,618.38,618.38,618.38,605.62
45001876,250,,,CHLORPROMAZINE 25 MG TAB,39,33.15,37.05,37.83,37.83,37.83,37.05
45001878,250,,,IBUPROFEN 100MG/5ML 118 ML BOTTLE,33.5,28.47,31.82,32.5,32.5,32.5,31.82
45001879,250,,,VALPROIC ACID ORAL 250MG/5ML PER 5ML,12.5,10.62,11.88,12.12,12.12,12.12,11.88
45001881,250,,,PROPRANOLOL ER 60 MG CAP,12.5,10.62,11.88,12.12,12.12,12.12,11.88
45001889,250,,,LIDOCAINE 2% ORAL VISCOUS (PER 15ML),4,3.4,3.8,3.88,3.88,3.88,3.8
45001890,250,,,FENTANYL   0.05MG/1ML (2ML) 50MCG/ML,32.5,27.62,30.88,31.52,31.52,31.52,30.88
45001894,250,,,ACYCLOVIR ORAL SUSP 200MG/5ML 473ML,577.5,490.87,548.62,560.18,560.18,560.18,548.62
45001895,250,J0690,,CEFAZOLIN 500 MG VL,31.5,26.77,29.92,30.56,30.56,30.56,29.92
45001898,250,,,HUMULIN R (PER UNIT)  HOSPITAL,0.5,0.42,0.48,0.48,0.48,0.48,0.48
45001899,250,,,"DEXTROAMPHETAMINE,AMPHETAMINE 10MG TAB",16,13.6,15.2,15.52,15.52,15.52,15.2
45001900,250,,,KETOROLAC OPHTH 0.5% 5 ML,283,240.55,268.85,274.51,274.51,274.51,268.85
45001902,250,,,WARFARIN  2.5 MG TAB,6.5,5.52,6.18,6.3,6.3,6.3,6.18
45001903,250,,,TOPIRAMATE 50 MG TAB,24,20.4,22.8,23.28,23.28,23.28,22.8
45001907,250,,,MEPHYTON 5 MG TAB,217,184.45,206.15,210.49,210.49,210.49,206.15
45001911,250,,,SOOTHE NIGHT TIME OPHTH OINT 3.5GM,39.5,33.57,37.52,38.32,38.32,38.32,37.52
45001912,250,,,FOLIC ACID 1 MG TAB (NH),4,3.4,3.8,3.88,3.88,3.88,3.8
45001913,250,,,ARICEPT 23 MG TAB,55,46.75,52.25,53.35,53.35,53.35,52.25
45001915,250,,,BRIMONIDINE OPHTH 0.2% 10ML,54.5,46.32,51.78,52.86,52.86,52.86,51.78
45001917,250,,,PROPRANOLOL 10 MG TAB,4.5,3.82,4.28,4.36,4.36,4.36,4.28
45001920,250,,,CEFUROXIME 500 MG TAB,49.5,42.75,47.02,48.02,48.02,48.02,47.02
45001923,250,,,QUETIAPINE  25 MG TAB,20.5,17.42,19.48,19.88,19.88,19.88,19.48
45001925,250,,,CARBI/LEVO 25/250 MG TAB,7.5,6.37,7.12,7.28,7.28,7.28,7.12
45001929,250,,,NEO/POLY/DEX OPHTH 5 ML,83,70.55,78.85,80.51,80.51,80.51,78.85
45001930,250,,,XARELTO 15 MG TAB,67,56.95,63.65,64.99,64.99,64.99,63.65
45001932,250,,,ERYTHROMYCIN OPHTH OINT 3.5GM,78,66.3,74.1,75.66,75.66,75.66,74.1
45001933,250,,,GENTEAL OPHT SOL  0.3%(MILD TO MOD)15ML,35.5,30.17,33.72,34.44,34.44,34.44,33.72
45001940,250,,,LEVOTHYROXINE  25 MCG TAB,4.5,3.82,4.28,4.36,4.36,4.36,4.28
45001944,250,,,CELECOXIB 200 MG CAP,35,29.75,33.25,33.95,33.95,33.95,33.25
45001945,250,,,LAMICTAL 100 MG TAB NAME BRAND (NH),64,54.4,60.8,62.08,62.08,62.08,60.8
45001946,250,,,BENAZEPRIL 10 MG TAB,7.5,6.37,7.12,7.28,7.28,7.28,7.12
45001947,250,,,ATENOLOL 50 MG TAB,7.5,6.37,7.12,7.28,7.28,7.28,7.12
45001949,250,,,ELIQUIS 2.5 MG TAB (NH),42,35.7,39.9,40.74,40.74,40.74,39.9
45001950,250,,,CITALOPRAM 20 MG TAB (NH),14.5,12.32,13.78,14.06,14.06,14.06,13.78
45001951,250,,,SILDENAFIL 20 MG TAB,73,62.5,69.35,70.81,70.81,70.81,69.35
45001952,250,,,MONTELUKAST 4 MG TAB (CHEWABLE),22.5,19.12,21.38,21.82,21.82,21.82,21.38
45001953,250,,,SF 5000 DENTAL CRM 51GM,46,39.1,43.7,44.62,44.62,44.62,43.7
45001954,250,,,LISINOPRIL  5 MG TAB (NH),8,6.8,7.6,7.76,7.76,7.76,7.6
45001959,250,,,CANCIDAS 50 MG VL,1151.5,978.77,1093.92,1116.96,1116.96,1116.96,1093.92
45001961,250,,,CALCITONIN 2001U SPRY 3.7ML,360.5,306.42,342.48,349.68,349.68,349.68,342.48
45001963,250,,,POTASSIUM CHL 40MEQ/20ML SDV (IV),33.5,28.47,31.82,32.5,32.5,32.5,31.82
45001965,250,,,TOPIRAMATE 25 MG TAB,13.5,11.47,12.82,13.1,13.1,13.1,12.82
45001966,250,,,COMBIVENT RESPIMAT 20MCG/100MCG,1427.5,1213.37,1356.12,1384.68,1384.68,1384.68,1356.12
45001972,250,,,CEPHALEXIN 250 MG CAP,6.5,5.52,6.18,6.3,6.3,6.3,6.18
45001975,250,,,MARCAINE W/EPI 0.5% 50ML,102.5,87.12,97.38,99.42,99.42,99.42,97.38
45001977,250,,,CARVEDILOL 12.5 MG TAB,5.5,4.67,5.22,5.34,5.34,5.34,5.22
45001979,250,,,ARIPIPRAZOLE   5 MG TAB,132,112.2,125.4,128.04,128.04,128.04,125.4
45001980,250,,,ELIQUIS 5 MG TAB (NH),42,35.7,39.9,40.74,40.74,40.74,39.9
45001981,250,,,HECTOROL INJ 4MCG/2ML VL (DIALYSIS),98,83.3,93.1,95.06,95.06,95.06,93.1
45001982,250,,,OXYCONTIN CR 80 MG TAB,73,62.5,69.35,70.81,70.81,70.81,69.35
45001983,250,,,DOXEPIN 50 MG CAP,8,6.8,7.6,7.76,7.76,7.76,7.6
